884,0.001
0.0015,3.9975e-07
0.0025,1.0354e-06
0.0035,1.9947e-06
0.0045,5.8904e-06
0.0055,0.00015982
0.0065,0.00044867
0.0075,9.2761e-05
0.0085,7.3969e-06
0.0095,5.3813e-06
0.0105,4.3004e-06
0.0115,1.1206e-05
0.0125,8.1055e-06
0.0135,1.094e-05
0.0145,1.6489e-05
0.0155,1.2587e-05
0.0165,2.0002e-05
0.0175,0.00099383
0.0185,3.6149e-05
0.0195,0.00031274
0.0205,4.1604e-05
0.0215,3.8356e-05
0.0225,5.4753e-05
0.0235,6.6542e-05
0.0245,7.9413e-05
0.0255,8.2606e-05
0.0265,0.00011365
0.0275,0.00010915
0.0285,0.00017077
0.0295,0.00018112
0.0305,0.0002321
0.0315,0.00021893
0.0325,0.00026836
0.0335,0.00033621
0.0345,0.00035729
0.0355,0.00039363
0.0365,0.00046648
0.0375,0.00049775
0.0385,0.00055767
0.0395,0.00065205
0.0405,0.00074762
0.0415,0.00075554
0.0425,0.0009491
0.0435,0.0010176
0.0445,0.0012098
0.0455,0.0014473
0.0465,0.0015431
0.0475,0.0018377
0.0485,0.0021989
0.0495,0.0028446
0.0505,0.0041345
0.0515,0.0057414
0.0525,0.0080776
0.0535,0.010455
0.0545,0.012251
0.0555,0.013032
0.0565,0.014874
0.0575,0.017077
0.0585,0.018599
0.0595,0.021571
0.0605,0.02509
0.0615,0.33675
0.0625,0.35745
0.0635,1.2223
0.0645,2.1106
0.0655,0.40716
0.0665,0.42706
0.0675,0.0084391
0.0685,0.0086523
0.0695,0.009842
0.0705,0.010669
0.0715,0.12208
0.0725,0.1265
0.0735,1.0589
0.0745,0.11605
0.0755,0.21969
0.0765,0.047892
0.0775,0.040324
0.0785,0.043463
0.0795,0.0012739
0.0805,0.0012247
0.0815,0.0013788
0.0825,0.001301
0.0835,0.0015738
0.0845,0.001586
0.0855,0.0016046
0.0865,0.0016313
0.0875,0.0018481
0.0885,0.0017463
0.0895,0.0019698
0.0905,0.0022999
0.0915,0.0021836
0.0925,0.0023054
0.0935,0.0024049
0.0945,0.0027678
0.0955,0.0029594
0.0965,0.0027712
0.0975,0.003069
0.0985,0.0033319
0.0995,0.0033899
0.1005,0.0037571
0.1015,0.004106
0.1025,0.004073
0.1035,0.0041536
0.1045,0.0045485
0.1055,0.0048225
0.1065,0.0050058
0.1075,0.0052187
0.1085,0.0056802
0.1095,0.0056698
0.1105,0.0056243
0.1115,0.0053583
0.1125,0.0067453
0.1135,0.0068405
0.1145,0.0072072
0.1155,0.0077947
0.1165,0.0086064
0.1175,0.0088977
0.1185,0.0088785
0.1195,0.0097755
0.1205,0.0094772
0.1215,0.0098987
0.1225,0.010684
0.1235,0.011003
0.1245,0.011777
0.1255,0.011504
0.1265,0.012815
0.1275,0.013193
0.1285,0.014098
0.1295,0.0138
0.1305,0.015183
0.1315,0.016098
0.1325,0.01711
0.1335,0.018254
0.1345,0.019447
0.1355,0.022453
0.1365,0.15452
0.1375,0.028703
0.1385,0.032834
0.1395,0.036765
0.1405,0.042927
0.1415,0.050538
0.1425,0.057236
0.1435,0.06085
0.1445,0.066433
0.1455,0.071243
0.1465,0.074627
0.1475,0.076054
0.1485,0.080058
0.1495,0.082116
0.1505,0.083022
0.1515,0.085731
0.1525,0.085911
0.1535,0.08778
0.1545,0.088653
0.1555,0.091992
0.1565,0.090014
0.1575,0.094199
0.1585,0.095553
0.1595,0.095304
0.1605,0.095431
0.1615,0.098559
0.1625,0.098897
0.1635,0.10099
0.1645,0.10347
0.1655,0.1041
0.1665,0.10319
0.1675,0.11052
0.1685,0.11028
0.1695,0.11301
0.1705,0.11495
0.1715,0.11737
0.1725,0.11785
0.1735,0.11859
0.1745,0.12018
0.1755,0.12024
0.1765,0.12028
0.1775,0.11996
0.1785,0.12404
0.1795,0.12334
0.1805,0.12806
0.1815,0.12818
0.1825,0.12685
0.1835,0.12907
0.1845,0.13037
0.1855,0.12958
0.1865,0.13253
0.1875,0.12931
0.1885,0.13082
0.1895,0.13584
0.1905,0.1342
0.1915,0.13597
0.1925,0.13392
0.1935,0.13431
0.1945,0.13459
0.1955,0.1391
0.1965,0.13817
0.1975,0.13793
0.1985,0.1399
0.1995,0.13867
0.2005,0.14178
0.2015,1.0139
0.2025,0.1428
0.2035,0.143
0.2045,0.14939
0.2055,6.3332
0.2065,0.13783
0.2075,0.13855
0.2085,0.13863
0.2095,0.14154
0.2105,0.1409
0.2115,0.1436
0.2125,0.14466
0.2135,0.14311
0.2145,0.14451
0.2155,0.14602
0.2165,0.14677
0.2175,0.14665
0.2185,0.14751
0.2195,0.14705
0.2205,0.15159
0.2215,0.15236
0.2225,0.15321
0.2235,0.15363
0.2245,0.15695
0.2255,0.15528
0.2265,0.15615
0.2275,0.15438
0.2285,0.15703
0.2295,0.16033
0.2305,0.16027
0.2315,0.16295
0.2325,0.1652
0.2335,0.16183
0.2345,0.16421
0.2355,0.1694
0.2365,0.16825
0.2375,0.16852
0.2385,0.17095
0.2395,0.17252
0.2405,0.17413
0.2415,0.17707
0.2425,0.17313
0.2435,0.17782
0.2445,0.176
0.2455,0.17914
0.2465,0.1842
0.2475,0.18096
0.2485,0.18396
0.2495,0.18634
0.2505,0.18918
0.2515,0.18993
0.2525,0.19034
0.2535,0.1923
0.2545,0.19664
0.2555,0.19644
0.2565,0.19781
0.2575,0.20003
0.2585,0.19842
0.2595,0.20651
0.2605,0.20556
0.2615,0.20411
0.2625,0.21107
0.2635,0.2149
0.2645,0.21353
0.2655,0.21455
0.2665,0.22202
0.2675,0.21877
0.2685,0.2206
0.2695,0.22214
0.2705,0.22194
0.2715,0.2254
0.2725,0.22841
0.2735,0.23153
0.2745,0.23269
0.2755,0.22963
0.2765,0.23707
0.2775,0.23788
0.2785,0.23927
0.2795,0.24276
0.2805,0.2451
0.2815,0.24358
0.2825,0.25453
0.2835,1.0774
0.2845,0.24611
0.2855,0.25229
0.2865,0.25463
0.2875,0.25733
0.2885,0.2558
0.2895,0.25741
0.2905,0.26331
0.2915,0.26454
0.2925,0.26278
0.2935,0.26132
0.2945,0.35878
0.2955,95.052
0.2965,0.22169
0.2975,0.2214
0.2985,0.22501
0.2995,0.22996
0.3005,0.22433
0.3015,0.22649
0.3025,0.22798
0.3035,0.22942
0.3045,0.23212
0.3055,0.22586
0.3065,0.22311
0.3075,0.32777
0.3085,104.82
0.3095,0.17974
0.3105,0.17826
0.3115,0.17475
0.3125,0.18224
0.3135,0.17742
0.3145,0.16873
0.3155,0.45756
0.3165,298.31
0.3175,0.044208
0.3185,0.044682
0.3195,0.04516
0.3205,0.045664
0.3215,0.046691
0.3225,0.04279
0.3235,0.047661
0.3245,0.048046
0.3255,0.045111
0.3265,0.045304
0.3275,0.04854
0.3285,0.048637
0.3295,0.047506
0.3305,0.047624
0.3315,0.045487
0.3325,0.049309
0.3335,0.04873
0.3345,0.045059
0.3355,0.048831
0.3365,0.045765
0.3375,0.050461
0.3385,0.049516
0.3395,0.048921
0.3405,0.049452
0.3415,0.049595
0.3425,0.050988
0.3435,0.048718
0.3445,0.049583
0.3455,0.051349
0.3465,0.049564
0.3475,0.049566
0.3485,0.050245
0.3495,0.050221
0.3505,0.05079
0.3515,0.050024
0.3525,0.051793
0.3535,0.052483
0.3545,0.052344
0.3555,0.055542
0.3565,0.055148
0.3575,0.05669
0.3585,0.054734
0.3595,0.052819
0.3605,0.056758
0.3615,0.054663
0.3625,0.055637
0.3635,0.051966
0.3645,0.057627
0.3655,0.056156
0.3665,0.054325
0.3675,0.054502
0.3685,0.054381
0.3695,0.058025
0.3705,0.057015
0.3715,0.058281
0.3725,0.055996
0.3735,0.060621
0.3745,3.2565
0.3755,0.056961
0.3765,0.057084
0.3775,0.05519
0.3785,0.055859
0.3795,0.059319
0.3805,0.057261
0.3815,0.059141
0.3825,0.05784
0.3835,0.060473
0.3845,0.056618
0.3855,0.061162
0.3865,0.05926
0.3875,0.06101
0.3885,0.060037
0.3895,0.062333
0.3905,0.061388
0.3915,0.062114
0.3925,0.060242
0.3935,0.064533
0.3945,0.062942
0.3955,0.064798
0.3965,0.061978
0.3975,0.062681
0.3985,0.064032
0.3995,0.064321
0.4005,0.063477
0.4015,0.063832
0.4025,0.063209
0.4035,0.062419
0.4045,0.065322
0.4055,0.06483
0.4065,0.065089
0.4075,0.064719
0.4085,0.06567
0.4095,0.067057
0.4105,0.066725
0.4115,0.067953
0.4125,0.06608
0.4135,0.068047
0.4145,0.066033
0.4155,0.070195
0.4165,3.4048
0.4175,0.069179
0.4185,0.067212
0.4195,0.067644
0.4205,0.069131
0.4215,0.071408
0.4225,0.067821
0.4235,0.069762
0.4245,0.071851
0.4255,0.066443
0.4265,0.072155
0.4275,0.069973
0.4285,0.07218
0.4295,0.07082
0.4305,0.070427
0.4315,0.07429
0.4325,0.073588
0.4335,0.072531
0.4345,0.075791
0.4355,0.075156
0.4365,0.071375
0.4375,0.076209
0.4385,0.076985
0.4395,0.077624
0.4405,0.075449
0.4415,0.075477
0.4425,0.077687
0.4435,0.078978
0.4445,0.079334
0.4455,0.076702
0.4465,0.080847
0.4475,0.079653
0.4485,0.07885
0.4495,0.075719
0.4505,0.081754
0.4515,0.081459
0.4525,0.080212
0.4535,0.080208
0.4545,0.080569
0.4555,0.077574
0.4565,0.078743
0.4575,0.077731
0.4585,0.078383
0.4595,0.077068
0.4605,0.079136
0.4615,0.079458
0.4625,0.078096
0.4635,0.078864
0.4645,0.078958
0.4655,0.077621
0.4665,0.070579
0.4675,0.33476
0.4685,275.35
0.4695,0.017739
0.4705,0.018996
0.4715,0.017624
0.4725,0.017508
0.4735,0.01655
0.4745,0.016546
0.4755,0.019159
0.4765,0.017271
0.4775,0.01893
0.4785,0.020131
0.4795,0.017457
0.4805,0.018738
0.4815,0.019673
0.4825,0.017255
0.4835,0.038004
0.4845,18.948
0.4855,0.014534
0.4865,0.014091
0.4875,0.013726
0.4885,0.01759
0.4895,2.6019
0.4905,0.015437
0.4915,0.01356
0.4925,0.014066
0.4935,0.014014
0.4945,0.013723
0.4955,0.013029
0.4965,0.01414
0.4975,0.013685
0.4985,0.013431
0.4995,0.013983
0.5005,0.01486
0.5015,0.016311
0.5025,0.014961
0.5035,0.016172
0.5045,0.014981
0.5055,0.014846
0.5065,0.014426
0.5075,0.015275
0.5085,0.014728
0.5095,0.016201
0.5105,0.015324
0.5115,0.016595
0.5125,0.017623
0.5135,0.017491
0.5145,0.017068
0.5155,0.017392
0.5165,0.017259
0.5175,0.018381
0.5185,0.017032
0.5195,0.018409
0.5205,0.018108
0.5215,0.018481
0.5225,0.017375
0.5235,0.018043
0.5245,0.018458
0.5255,0.015858
0.5265,0.018232
0.5275,0.017925
0.5285,0.018429
0.5295,0.018764
0.5305,0.019529
0.5315,0.01875
0.5325,0.018827
0.5335,0.019639
0.5345,0.019937
0.5355,0.02097
0.5365,0.021529
0.5375,0.019657
0.5385,0.020607
0.5395,0.02152
0.5405,0.021253
0.5415,0.021466
0.5425,0.021024
0.5435,0.019876
0.5445,0.02282
0.5455,0.021406
0.5465,0.022727
0.5475,0.022413
0.5485,0.020768
0.5495,0.020452
0.5505,0.024719
0.5515,0.022979
0.5525,0.024093
0.5535,0.024137
0.5545,0.02454
0.5555,0.025932
0.5565,0.023053
0.5575,0.024492
0.5585,0.025621
0.5595,0.024671
0.5605,0.025713
0.5615,0.026304
0.5625,0.026577
0.5635,0.026443
0.5645,0.026353
0.5655,0.026582
0.5665,0.027639
0.5675,0.027916
0.5685,0.026586
0.5695,0.024789
0.5705,0.025802
0.5715,0.025848
0.5725,0.026726
0.5735,0.028814
0.5745,0.02589
0.5755,0.025749
0.5765,0.026493
0.5775,0.025558
0.5785,0.025181
0.5795,0.025271
0.5805,0.026723
0.5815,0.024795
0.5825,0.025449
0.5835,0.026012
0.5845,0.025679
0.5855,0.024586
0.5865,0.02515
0.5875,0.061299
0.5885,33.192
0.5895,0.020986
0.5905,0.021977
0.5915,0.020339
0.5925,0.022723
0.5935,0.021704
0.5945,0.020491
0.5955,0.02014
0.5965,0.022055
0.5975,0.022914
0.5985,0.021499
0.5995,0.023282
0.6005,0.021523
0.6015,0.021802
0.6025,0.023009
0.6035,0.078905
0.6045,62.254
0.6055,0.014452
0.6065,0.013004
0.6075,0.015236
0.6085,0.014622
0.6095,0.016323
0.6105,0.012496
0.6115,0.055
0.6125,40.639
0.6135,0.0093814
0.6145,0.0082034
0.6155,0.0092623
0.6165,0.0096764
0.6175,0.010342
0.6185,0.0097576
0.6195,0.0098233
0.6205,0.010893
0.6215,0.010107
0.6225,0.010828
0.6235,0.0099876
0.6245,0.009196
0.6255,0.010122
0.6265,0.01029
0.6275,0.010052
0.6285,0.0095594
0.6295,0.011306
0.6305,0.011121
0.6315,0.011189
0.6325,0.010388
0.6335,0.011174
0.6345,0.010113
0.6355,0.011209
0.6365,0.010403
0.6375,0.011915
0.6385,0.010022
0.6395,0.0104
0.6405,0.01026
0.6415,0.011574
0.6425,0.010968
0.6435,0.011038
0.6445,0.012358
0.6455,0.011176
0.6465,0.011246
0.6475,0.010949
0.6485,0.011176
0.6495,0.01093
0.6505,0.010737
0.6515,0.011333
0.6525,0.012195
0.6535,0.010469
0.6545,0.011597
0.6555,0.010395
0.6565,0.010676
0.6575,0.0099477
0.6585,0.011721
0.6595,0.011045
0.6605,0.010688
0.6615,0.0114
0.6625,0.010721
0.6635,0.010844
0.6645,0.011935
0.6655,0.0097462
0.6665,0.01003
0.6675,0.009505
0.6685,0.0098436
0.6695,0.009642
0.6705,0.0092225
0.6715,0.0091272
0.6725,0.009413
0.6735,0.0087181
0.6745,0.0099864
0.6755,0.0084161
0.6765,0.0080452
0.6775,0.0077292
0.6785,0.0092774
0.6795,0.0091809
0.6805,0.0063319
0.6815,0.0071124
0.6825,0.00635
0.6835,0.0072445
0.6845,0.0065903
0.6855,0.0062663
0.6865,0.0068871
0.6875,0.0058965
0.6885,0.0064614
0.6895,0.0054671
0.6905,0.0057545
0.6915,0.0060423
0.6925,0.0059387
0.6935,0.0069574
0.6945,0.0058999
0.6955,0.0060208
0.6965,0.006424
0.6975,0.0064333
0.6985,0.0055946
0.6995,0.0066221
0.7005,0.0060641
0.7015,0.0074351
0.7025,0.0072183
0.7035,0.007399
0.7045,0.0058709
0.7055,0.0071923
0.7065,0.0061161
0.7075,0.00664
0.7085,0.0068216
0.7095,0.0059699
0.7105,0.0068983
0.7115,0.0056989
0.7125,0.0063987
0.7135,0.0066387
0.7145,0.00659
0.7155,0.0068304
0.7165,0.0071881
0.7175,0.0064437
0.7185,0.0070923
0.7195,0.0068107
0.7205,0.0060627
0.7215,0.0069467
0.7225,0.0080085
0.7235,0.0080779
0.7245,0.007034
0.7255,0.0071607
0.7265,0.0065836
0.7275,0.0080642
0.7285,0.0066016
0.7295,0.0069647
0.7305,0.0077425
0.7315,0.0067472
0.7325,0.0073488
0.7335,0.0059345
0.7345,0.00725
0.7355,0.0074978
0.7365,0.0082235
0.7375,0.0063254
0.7385,0.0067519
0.7395,0.0083159
0.7405,0.0070694
0.7415,0.0071992
0.7425,0.0072686
0.7435,0.0069779
0.7445,0.0081317
0.7455,0.0080221
0.7465,0.007006
0.7475,0.0068341
0.7485,0.0079941
0.7495,0.0075191
0.7505,0.0075293
0.7515,0.0080866
0.7525,0.0083411
0.7535,0.0076812
0.7545,0.006471
0.7555,0.0083125
0.7565,0.0077121
0.7575,0.0079677
0.7585,0.0062595
0.7595,0.0077423
0.7605,0.0081836
0.7615,0.0081939
0.7625,0.0070332
0.7635,0.0084009
0.7645,0.0074222
0.7655,0.0077414
0.7665,0.0064497
0.7675,0.0075138
0.7685,0.0083937
0.7695,0.0080311
0.7705,0.007169
0.7715,0.0083642
0.7725,0.0071876
0.7735,0.0084487
0.7745,0.0080209
0.7755,0.008094
0.7765,0.0084807
0.7775,0.0069827
0.7785,0.0079992
0.7795,0.0080724
0.7805,0.008841
0.7815,0.0080935
0.7825,0.0083564
0.7835,0.0083674
0.7845,0.0088859
0.7855,0.0080713
0.7865,0.0076356
0.7875,0.0080281
0.7885,0.0079741
0.7895,0.006643
0.7905,0.0073549
0.7915,0.0080683
0.7925,0.0082075
0.7935,0.0077681
0.7945,0.0084853
0.7955,0.0079813
0.7965,0.0084421
0.7975,0.0081297
0.7985,0.0065895
0.7995,0.0075034
0.8005,0.0065415
0.8015,0.0060956
0.8025,0.0075966
0.8035,0.0068256
0.8045,0.0070299
0.8055,0.0061913
0.8065,0.0062642
0.8075,0.0058145
0.8085,0.0057564
0.8095,0.0059602
0.8105,0.0062294
0.8115,0.0060403
0.8125,0.0049306
0.8135,0.0057919
0.8145,0.0055352
0.8155,0.0059386
