884,0.001
0.0015,1.2153e-07
0.0025,1.2478e-06
0.0035,2.6689e-06
0.0045,3.8003e-06
0.0055,0.00015994
0.0065,0.00044175
0.0075,0.00011351
0.0085,9.8874e-06
0.0095,2.4049e-06
0.0105,6.207e-06
0.0115,1.2723e-05
0.0125,9.3947e-06
0.0135,8.0185e-06
0.0145,1.2211e-05
0.0155,2.9105e-05
0.0165,2.958e-05
0.0175,0.001181
0.0185,4.0845e-05
0.0195,0.00034809
0.0205,5.2105e-05
0.0215,5.857e-05
0.0225,0.00011062
0.0235,9.1675e-05
0.0245,0.00011009
0.0255,0.00012328
0.0265,0.00014171
0.0275,0.00020545
0.0285,0.00022922
0.0295,0.00027309
0.0305,0.00028193
0.0315,0.00039575
0.0325,0.00038293
0.0335,0.0004294
0.0345,0.00050314
0.0355,0.00055428
0.0365,0.00071268
0.0375,0.00061426
0.0385,0.00073792
0.0395,0.00088803
0.0405,0.00095513
0.0415,0.00097528
0.0425,0.0011616
0.0435,0.001196
0.0445,0.0015517
0.0455,0.0013015
0.0465,0.0016764
0.0475,0.0019953
0.0485,0.0022097
0.0495,0.00265
0.0505,0.0034327
0.0515,0.0044574
0.0525,0.0061566
0.0535,0.0072625
0.0545,0.0087048
0.0555,0.0094788
0.0565,0.011087
0.0575,0.012536
0.0585,0.014384
0.0595,0.016888
0.0605,0.019162
0.0615,0.28096
0.0625,0.30276
0.0635,1.3815
0.0645,2.4925
0.0655,0.34693
0.0665,0.36611
0.0675,0.0078094
0.0685,0.008663
0.0695,0.0095147
0.0705,0.0104
0.0715,0.1033
0.0725,0.10836
0.0735,1.2945
0.0745,0.098417
0.0755,0.22657
0.0765,0.036719
0.0775,0.030327
0.0785,0.032579
0.0795,0.0011601
0.0805,0.0011403
0.0815,0.0013547
0.0825,0.0013153
0.0835,0.0012609
0.0845,0.0014549
0.0855,0.0015015
0.0865,0.0014972
0.0875,0.0013728
0.0885,0.0017711
0.0895,0.0012754
0.0905,0.0019117
0.0915,0.0016763
0.0925,0.0019693
0.0935,0.0018247
0.0945,0.0022679
0.0955,0.0020332
0.0965,0.0022261
0.0975,0.0022743
0.0985,0.0027067
0.0995,0.0024731
0.1005,0.002379
0.1015,0.002651
0.1025,0.0029034
0.1035,0.0029935
0.1045,0.0028451
0.1055,0.0032483
0.1065,0.0030984
0.1075,0.0035102
0.1085,0.003378
0.1095,0.0034084
