884,0.001
0.0015,1.5562e-07
0.0025,1.3481e-06
0.0035,3.1512e-06
0.0045,7.9709e-06
0.0055,0.00019247
0.0065,0.00051168
0.0075,0.00012468
0.0085,1.4689e-05
0.0095,4.6983e-06
0.0105,5.8113e-06
0.0115,7.2742e-06
0.0125,9.9531e-06
0.0135,9.7403e-06
0.0145,1.4027e-05
0.0155,1.3626e-05
0.0165,2.1145e-05
0.0175,0.0011135
0.0185,2.6845e-05
0.0195,0.00029876
0.0205,5.9464e-05
0.0215,8.829e-05
0.0225,6.5206e-05
0.0235,0.00010779
0.0245,0.00010683
0.0255,0.00013527
0.0265,0.00020908
0.0275,0.00019489
0.0285,0.00021795
0.0295,0.00026822
0.0305,0.00027543
0.0315,0.00032742
0.0325,0.00036369
0.0335,0.00046647
0.0345,0.00050558
0.0355,0.00055478
0.0365,0.00063169
0.0375,0.00070333
0.0385,0.00079667
0.0395,0.00079512
0.0405,0.00085702
0.0415,0.0010389
0.0425,0.0011701
0.0435,0.0011201
0.0445,0.0013357
0.0455,0.001586
0.0465,0.0017857
0.0475,0.0019928
0.0485,0.002262
0.0495,0.0029713
0.0505,0.0041892
0.0515,0.0057827
0.0525,0.0076297
0.0535,0.0098548
0.0545,0.010798
0.0555,0.012336
0.0565,0.013116
0.0575,0.014853
0.0585,0.016605
0.0595,0.018988
0.0605,0.021969
0.0615,0.37413
0.0625,0.39586
0.0635,1.3656
0.0645,2.3428
0.0655,0.45233
0.0665,0.47277
0.0675,0.0071625
0.0685,0.0086686
0.0695,0.009132
0.0705,0.0095484
0.0715,0.12883
0.0725,0.13497
0.0735,1.1433
0.0745,0.12591
0.0755,0.23601
0.0765,0.05159
0.0775,0.042296
0.0785,0.046369
0.0795,0.001274
0.0805,0.0012569
0.0815,0.0011087
0.0825,0.0012619
0.0835,0.0014113
0.0845,0.0013538
0.0855,0.0014451
0.0865,0.0014134
0.0875,0.0014648
0.0885,0.0014327
0.0895,0.0015926
0.0905,0.0018645
0.0915,0.0018263
0.0925,0.0019656
0.0935,0.0021526
0.0945,0.0020461
0.0955,0.0020061
0.0965,0.0023145
0.0975,0.0025195
0.0985,0.0026173
0.0995,0.0025309
0.1005,0.0030665
0.1015,0.0030714
0.1025,0.0035394
0.1035,0.0032489
0.1045,0.0029948
0.1055,0.0036258
0.1065,0.0037894
0.1075,0.0037814
0.1085,0.0038514
0.1095,0.0041428
0.1105,0.0047047
0.1115,0.0044427
0.1125,0.0048814
0.1135,0.0046506
0.1145,0.0050786
0.1155,0.0056064
0.1165,0.0059553
0.1175,0.0064878
0.1185,0.0067242
0.1195,0.007089
0.1205,0.0076739
0.1215,0.0079814
0.1225,0.0077881
0.1235,0.0078638
0.1245,0.0085287
0.1255,0.0088085
0.1265,0.0091436
0.1275,0.010211
0.1285,0.010024
0.1295,0.010811
0.1305,0.01187
0.1315,0.012585
0.1325,0.013384
0.1335,0.014476
0.1345,0.015947
0.1355,0.017802
0.1365,0.1549
0.1375,0.021916
0.1385,0.025643
0.1395,0.028827
0.1405,0.033874
0.1415,0.038909
0.1425,0.043325
0.1435,0.048862
0.1445,0.052153
0.1455,0.055082
0.1465,0.058158
0.1475,0.058902
0.1485,0.060137
0.1495,0.064631
0.1505,0.065297
0.1515,0.067497
0.1525,0.068814
0.1535,0.06935
0.1545,0.071782
0.1555,0.070294
0.1565,0.074901
0.1575,0.072416
0.1585,0.075298
0.1595,0.074157
0.1605,0.075987
0.1615,0.076231
0.1625,0.078766
0.1635,0.0802
0.1645,0.081643
0.1655,0.081286
0.1665,0.08339
0.1675,0.088853
0.1685,0.088918
0.1695,0.089585
0.1705,0.092814
0.1715,0.091661
0.1725,0.093239
0.1735,0.094461
0.1745,0.09589
0.1755,0.09774
0.1765,0.09831
0.1775,0.097997
0.1785,0.098996
0.1795,0.099953
0.1805,0.10047
0.1815,0.10086
0.1825,0.10388
0.1835,0.10301
0.1845,0.10688
0.1855,0.10562
0.1865,0.10623
0.1875,0.10629
0.1885,0.10796
0.1895,0.11025
0.1905,0.10859
0.1915,0.11
0.1925,0.11165
0.1935,0.11068
0.1945,0.10842
0.1955,0.1148
0.1965,0.11273
0.1975,0.11552
0.1985,0.11085
0.1995,0.10947
0.2005,0.11784
0.2015,1.0043
0.2025,0.11542
0.2035,0.11433
