355,0.0001
0.00015,1.8073e-07
0.00025,1.8073e-07
0.00035,1.8073e-07
0.00045,1.8073e-07
0.00055,1.8073e-07
0.00065,1.8073e-07
0.00075,1.8073e-07
0.00085,1.8073e-07
0.00095,1.8073e-07
0.00105,1.8073e-07
0.00115,4.158e-05
0.00125,4.4342e-05
0.00135,0.00012037
0.00145,0.00015745
0.00155,0.00011387
0.00165,0.00014918
0.00175,6.4855e-05
0.00185,6.6733e-05
0.00195,0.00010499
0.00205,0.00029552
0.00215,0.00011776
0.00225,8.1689e-05
0.00235,0.00021317
0.00245,0.00017962
0.00255,0.00037067
0.00265,0.00023898
0.00275,0.00044663
0.00285,0.00061748
0.00295,0.00032108
0.00305,0.00027625
0.00315,0.00051138
0.00325,0.00017559
0.00335,0.00072197
0.00345,0.00056365
0.00355,0.00057759
0.00365,0.00066132
0.00375,0.0012152
0.00385,0.00083565
0.00395,0.001142
0.00405,0.0016752
0.00415,0.00067567
0.00425,0.0012316
0.00435,0.0020485
0.00445,0.0035514
0.00455,6.1056
0.00465,0.0010089
0.00475,0.0012902
0.00485,0.0014945
0.00495,0.98318
0.00505,0.00027522
0.00515,9.2652e-05
0.00525,9.5673e-05
0.00535,9.743e-05
0.00545,9.8326e-05
0.00555,0.00010052
0.00565,1.8073e-07
0.00575,0.00010449
0.00585,0.00021041
0.00595,0.00010775
0.00605,0.00011022
0.00615,0.00022303
0.00625,1.8073e-07
0.00635,0.00022975
0.00645,0.00023354
0.00655,0.00023537
0.00665,0.0002396
0.00675,0.00012182
0.00685,0.00012339
0.00695,0.00037558
0.00705,0.00012677
0.00715,0.00012869
0.00725,0.00065535
0.00735,0.00026557
0.00745,0.00040533
0.00755,0.00040966
0.00765,0.00013837
0.00775,0.00041821
0.00785,1.8073e-07
0.00795,0.00014341
0.00805,0.00072639
0.00815,1.8073e-07
0.00825,0.00074256
0.00835,0.000603
0.00845,0.00030586
0.00855,0.00030892
0.00865,0.00015662
0.00875,0.0012641
0.00885,0.00079793
0.00895,0.00048596
0.00905,0.00065284
0.00915,0.00082516
0.00925,0.00066841
0.00935,0.00033904
0.00945,0.00068286
0.00955,0.00051812
0.00965,0.00052484
0.00975,0.00052811
0.00985,0.00035704
0.00995,0.00053936
0.01005,0.00036382
0.01015,0.00036742
0.01025,0.0016682
0.01035,0.00037387
0.01045,0.00075526
0.01055,0.0011443
0.01065,0.00038557
0.01075,0.0015533
0.01085,0.00098037
0.01095,0.0015837
0.01105,0.00099875
0.01115,0.00080536
0.01125,0.0012188
0.01135,0.00081965
0.01145,0.0014465
0.01155,0.0016709
0.01165,0.0021044
0.01175,0.0036095
0.01185,1.9081
0.01195,4.0166
0.01205,0.00065308
0.01215,0.0013177
0.01225,0.0011066
0.01235,0.0020111
0.01245,0.0013488
0.01255,0.0015886
0.01265,0.0029739
0.01275,0.0034552
0.01285,0.0013934
0.01295,0.0009348
0.01305,0.0011783
0.01315,0.0028566
0.01325,0.0026328
0.01335,1.5551
0.01345,0.0024323
0.01355,0.001715
0.01365,0.001233
0.01375,0.0017401
0.01385,0.0020035
0.01395,0.0012605
0.01405,0.0017791
0.01415,0.0028119
0.01425,0.0025756
0.01435,0.0025929
0.01445,0.0023538
0.01455,0.0018405
0.01465,0.0026486
0.01475,0.002131
0.01485,0.0021466
0.01495,0.0029719
0.01505,0.0013612
0.01515,0.0016441
0.01525,0.0038608
0.01535,0.0027717
0.01545,0.0022331
0.01555,0.001687
0.01565,0.0028272
0.01575,0.0025619
0.01585,0.0028644
0.01595,0.0020173
0.01605,0.0023225
0.01615,0.0040861
0.01625,0.0044043
0.01635,0.0020707
0.01645,0.0011883
0.01655,0.004487
0.01665,0.0045131
0.01675,0.0039388
0.01685,0.0033504
0.01695,0.003676
0.01705,0.0036976
0.01715,0.0058873
0.01725,0.0037401
0.01735,0.0053297
0.01745,0.00473
0.01755,0.0066589
0.01765,0.0073378
0.01775,0.008342
0.01785,0.0048383
0.01795,0.0055142
0.01805,0.0042413
0.01815,0.0078767
0.01825,0.0069291
0.01835,0.011275
0.01845,0.01067
0.01855,0.009054
0.01865,0.008762
0.01875,0.012877
0.01885,0.0095414
0.01895,0.015067
0.01905,0.016871
0.01915,0.019735
0.01925,0.016696
0.01935,0.019238
0.01945,0.025309
0.01955,0.026146
0.01965,0.02983
0.01975,0.044263
0.01985,0.048803
0.01995,0.062377
0.02005,0.075736
0.02015,0.084857
0.02025,0.11931
0.02035,0.12249
0.02045,0.15783
0.02055,0.19242
0.02065,0.21608
0.02075,0.2314
0.02085,0.25097
0.02095,0.26655
0.02105,0.28647
0.02115,0.29281
0.02125,0.32067
0.02135,0.31332
0.02145,0.3388
0.02155,0.34741
0.02165,0.33063
0.02175,0.32864
0.02185,0.32937
0.02195,383.54
0.02205,0.2662
0.02215,796.39
0.02225,0.032578
0.02235,0.034346
0.02245,0.037339
0.02255,0.044015
0.02265,0.051579
0.02275,0.061257
0.02285,0.073517
0.02295,0.079231
0.02305,0.089142
0.02315,0.083263
0.02325,0.091189
0.02335,0.10592
0.02345,0.1102
0.02355,0.12599
0.02365,0.1278
0.02375,0.13262
0.02385,0.14743
0.02395,0.1554
0.02405,0.183
0.02415,0.19204
0.02425,0.21257
0.02435,0.2482
0.02445,0.28458
0.02455,0.35541
0.02465,0.39159
0.02475,0.42494
0.02485,0.49808
0.02495,275.47
0.02505,0.5125
0.02515,0.55501
0.02525,0.53755
0.02535,0.5562
0.02545,20.254
0.02555,0.55179
0.02565,0.57347
0.02575,0.61898
0.02585,0.65125
0.02595,0.65707
0.02605,0.70433
0.02615,0.71978
0.02625,0.7363
0.02635,0.80625
0.02645,0.84088
0.02655,0.91603
0.02665,0.94595
0.02675,0.90646
0.02685,0.95692
0.02695,0.96784
0.02705,0.89516
0.02715,972.27
0.02725,1054.3
0.02735,0.66679
0.02745,3004.8
0.02755,843.94
0.02765,0.062958
0.02775,0.07424
0.02785,0.093622
0.02795,0.091437
0.02805,0.10849
0.02815,0.10683
0.02825,0.12306
0.02835,1.3722
0.02845,0.11775
0.02855,0.13106
0.02865,2.6529
0.02875,0.13302
0.02885,0.13401
0.02895,0.13342
0.02905,0.12392
0.02915,0.14802
0.02925,0.13798
0.02935,0.17346
0.02945,0.16394
0.02955,0.17463
0.02965,0.18111
0.02975,0.17422
0.02985,0.21042
0.02995,0.20515
0.03005,0.20475
0.03015,0.21795
0.03025,0.22469
0.03035,0.24574
0.03045,0.2438
0.03055,0.20757
0.03065,0.21936
0.03075,0.2251
0.03085,0.24253
0.03095,895.66
0.03105,382.3
0.03115,0.074871
0.03125,0.061558
0.03135,0.077625
0.03145,0.064242
0.03155,0.0804
0.03165,115.62
0.03175,173.68
0.03185,0.033388
0.03195,0.038102
0.03205,0.041125
0.03215,0.040667
0.03225,0.041391
0.03235,0.88777
0.03245,0.041633
0.03255,0.043524
0.03265,0.047794
0.03275,0.040252
0.03285,0.039779
0.03295,0.047046
0.03305,0.18112
0.03315,0.047931
0.03325,0.049875
0.03335,0.043398
0.03345,0.048359
0.03355,0.044256
0.03365,0.04987
0.03375,0.059776
0.03385,0.051991
0.03395,0.066262
0.03405,0.063995
0.03415,0.064806
0.03425,0.065615
0.03435,0.072631
0.03445,0.061018
0.03455,0.073683
0.03465,0.065755
0.03475,0.069716
0.03485,0.077469
0.03495,0.082123
0.03505,0.062071
0.03515,0.050818
0.03525,0.064986
0.03535,0.05814
0.03545,301.72
0.03555,727.98
