884,0.001
0.0015,1.7867e-07
0.0025,7.6427e-07
0.0035,2.7974e-07
0.0045,7.2607e-06
0.0055,0.00015299
0.0065,0.00036395
0.0075,7.3603e-05
0.0085,5.2434e-06
0.0095,9.3582e-06
0.0105,3.7719e-06
0.0115,7.2905e-06
0.0125,2.2927e-06
0.0135,1.4754e-05
0.0145,2.1096e-05
0.0155,7.0912e-06
0.0165,1.644e-05
0.0175,2.8688e-05
0.0185,1.8446e-05
0.0195,3.703e-05
0.0205,3.7197e-05
0.0215,6.426e-05
0.0225,4.89e-05
0.0235,7.231e-05
0.0245,6.8743e-05
0.0255,5.7774e-05
0.0265,7.9145e-05
0.0275,8.4756e-05
0.0285,0.00015478
0.0295,0.00017086
0.0305,0.0001686
0.0315,0.00021376
0.0325,0.00023884
0.0335,0.00024592
0.0345,0.00030928
0.0355,0.00033089
0.0365,0.00036709
0.0375,0.00049213
0.0385,0.00044897
0.0395,0.00056922
0.0405,0.00056509
0.0415,0.00072542
0.0425,0.00083195
0.0435,0.000887
0.0445,0.00097108
0.0455,0.0012327
0.0465,0.0012306
0.0475,0.0013844
0.0485,0.0019334
0.0495,0.0021654
0.0505,0.0029107
0.0515,0.0041357
0.0525,0.0056516
0.0535,0.0071804
0.0545,0.0082486
0.0555,0.0094616
0.0565,0.011138
0.0575,0.021901
0.0585,0.014534
0.0595,0.03541
0.0605,0.02005
0.0615,0.14477
0.0625,0.15916
0.0635,1.0279
0.0645,1.9417
0.0655,0.18402
0.0665,0.1958
0.0675,0.015762
0.0685,0.0087246
0.0695,0.01216
0.0705,0.010624
0.0715,0.064304
0.0725,0.069615
0.0735,1.1025
0.0745,0.057096
0.0755,0.16359
0.0765,0.013645
0.0775,0.010388
0.0785,0.01134
0.0795,0.0012234
0.0805,0.0013853
0.0815,0.0012841
0.0825,0.0011501
0.0835,0.00155
0.0845,0.0015148
0.0855,0.0016026
0.0865,0.0017158
0.0875,0.001688
0.0885,0.0017714
0.0895,0.0019692
0.0905,0.0019586
0.0915,0.0021385
0.0925,0.0022285
0.0935,0.0025402
0.0945,0.0028153
0.0955,0.0030619
0.0965,0.003067
0.0975,0.0032141
0.0985,0.0036483
