884,0.001
0.0015,5.824e-07
0.0025,6.8142e-07
0.0035,3.6772e-06
0.0045,0.00017932
0.0055,1.325e-06
0.0065,2.0903e-06
0.0075,0.00066725
0.0085,0.00010293
0.0095,4.5642e-06
0.0105,5.0203e-06
0.0115,5.4524e-06
0.0125,1.187e-05
0.0135,6.3863e-06
0.0145,2.636e-05
0.0155,2.0906e-05
0.0165,3.9389e-05
0.0175,4.4429e-05
0.0185,4.6951e-05
0.0195,5.2595e-05
0.0205,7.6533e-05
0.0215,8.5365e-05
0.0225,0.00010162
0.0235,0.00015242
0.0245,0.00016081
0.0255,0.00021016
0.0265,0.00019918
0.0275,0.00030503
0.0285,0.00032039
0.0295,0.00034553
0.0305,0.00034236
0.0315,0.00044626
0.0325,0.00051458
0.0335,0.0005517
0.0345,0.00071322
0.0355,0.00074199
0.0365,0.00079778
0.0375,0.00090293
0.0385,0.00094467
0.0395,0.00097187
0.0405,0.0010225
0.0415,0.0012191
0.0425,0.0013222
0.0435,0.0015288
0.0445,0.0015853
0.0455,0.0017211
0.0465,0.0020202
0.0475,0.002222
0.0485,0.002473
0.0495,0.0030685
0.0505,0.0040176
0.0515,0.0056682
0.0525,0.0069948
0.0535,0.0083774
0.0545,0.0096747
0.0555,0.010881
0.0565,0.012343
0.0575,0.013746
0.0585,0.015364
0.0595,0.01729
0.0605,0.020363
0.0615,0.46192
0.0625,0.48579
0.0635,1.5738
0.0645,2.6459
0.0655,0.55106
0.0665,0.57099
0.0675,0.0074859
0.0685,0.0080026
0.0695,0.008454
0.0705,0.0088674
0.0715,0.15063
0.0725,0.15709
0.0735,1.2254
0.0745,0.14847
0.0755,0.2756
0.0765,0.063745
0.0775,0.053571
0.0785,0.05529
0.0795,0.0013082
0.0805,0.0012172
0.0815,0.0012904
0.0825,0.0012214
0.0835,0.001434
0.0845,0.0013506
0.0855,0.0012449
0.0865,0.0015126
0.0875,0.0015648
0.0885,0.0015761
0.0895,0.0015649
0.0905,0.0018975
0.0915,0.0018324
0.0925,0.0017424
0.0935,0.0018433
0.0945,0.0021165
0.0955,0.0020708
0.0965,0.0022757
0.0975,0.0020366
0.0985,0.0021365
0.0995,0.0026929
0.1005,0.0023868
0.1015,0.0026187
0.1025,0.0028793
0.1035,0.0026625
0.1045,0.0027291
0.1055,0.0031228
0.1065,0.0031943
0.1075,0.0031477
0.1085,0.0034352
0.1095,0.003363
0.1105,0.0038135
0.1115,0.0035649
0.1125,0.004194
0.1135,0.0041766
0.1145,0.0044961
0.1155,0.0045249
0.1165,0.0050905
0.1175,0.0053848
0.1185,0.0051585
0.1195,0.0054964
0.1205,0.0058846
0.1215,0.0060485
0.1225,0.006874
0.1235,0.0065981
0.1245,0.0072133
0.1255,0.0074009
0.1265,0.0078692
0.1275,0.0081425
0.1285,0.0086136
0.1295,0.0095523
0.1305,0.0097686
0.1315,0.010918
0.1325,0.011631
0.1335,0.011939
0.1345,0.013328
0.1355,0.014789
0.1365,0.17154
0.1375,0.017662
0.1385,0.021233
0.1395,0.024809
0.1405,0.027834
0.1415,0.031313
0.1425,0.035403
0.1435,0.038668
0.1445,0.043049
0.1455,0.044106
0.1465,0.045358
0.1475,0.046685
0.1485,0.051264
0.1495,0.051456
0.1505,0.052349
0.1515,0.054759
0.1525,0.054721
0.1535,0.056625
0.1545,0.057105
0.1555,0.059499
0.1565,0.060108
0.1575,0.059928
0.1585,0.060688
0.1595,0.060061
0.1605,0.061721
0.1615,0.06127
0.1625,0.063981
0.1635,0.065551
0.1645,0.067815
0.1655,0.069068
0.1665,0.070552
0.1675,0.072647
0.1685,0.072129
0.1695,0.074933
0.1705,0.075362
0.1715,0.076184
0.1725,0.075645
0.1735,0.077115
0.1745,0.077527
0.1755,0.078518
0.1765,0.078797
0.1775,0.078229
0.1785,0.080904
0.1795,0.081169
0.1805,0.082426
0.1815,0.083083
0.1825,0.083571
0.1835,0.082056
0.1845,0.086019
0.1855,0.084885
0.1865,0.086125
0.1875,0.08571
0.1885,0.086856
0.1895,0.089713
0.1905,0.090175
0.1915,0.089826
0.1925,0.089431
0.1935,0.089984
0.1945,0.091035
0.1955,0.092105
0.1965,0.092317
0.1975,0.092329
0.1985,0.09132
0.1995,0.093656
0.2005,0.09351
0.2015,1.0242
0.2025,0.091667
0.2035,0.09294
0.2045,0.098793
0.2055,6.6953
0.2065,0.092335
0.2075,0.090715
0.2085,0.092125
0.2095,0.09318
0.2105,0.092942
0.2115,0.09375
0.2125,0.095859
0.2135,0.097069
0.2145,0.095454
0.2155,0.095713
0.2165,0.0983
0.2175,0.097358
0.2185,0.0986
0.2195,0.098654
0.2205,0.10006
0.2215,0.10155
0.2225,0.10203
0.2235,0.1021
0.2245,0.1018
0.2255,0.10358
0.2265,0.10357
0.2275,0.10556
0.2285,0.10519
0.2295,0.10447
0.2305,0.10657
0.2315,0.10742
0.2325,0.11158
0.2335,0.10751
0.2345,0.11016
0.2355,0.10857
0.2365,0.10998
0.2375,0.11251
0.2385,0.11187
0.2395,0.11287
0.2405,0.11428
0.2415,0.11621
0.2425,0.11772
0.2435,0.11937
0.2445,0.12022
0.2455,0.12201
0.2465,0.12164
0.2475,0.12043
0.2485,0.12097
0.2495,0.12744
0.2505,0.12521
0.2515,0.12729
0.2525,0.12769
0.2535,0.12645
0.2545,0.12953
0.2555,0.12978
0.2565,0.13201
0.2575,0.13391
0.2585,0.13498
0.2595,0.13666
0.2605,0.13928
0.2615,0.13727
0.2625,0.1374
0.2635,0.14012
0.2645,0.14063
0.2655,0.14234
0.2665,0.14395
0.2675,0.1436
0.2685,0.14526
0.2695,0.14815
0.2705,0.14645
0.2715,0.15301
0.2725,0.15107
0.2735,0.15412
0.2745,0.15477
0.2755,0.15374
0.2765,0.15841
0.2775,0.15707
0.2785,0.16123
0.2795,0.16052
0.2805,0.16527
0.2815,0.16486
0.2825,0.16806
0.2835,1.0064
0.2845,0.16657
0.2855,0.16573
0.2865,0.16933
0.2875,0.16885
0.2885,0.17583
0.2895,0.17056
0.2905,0.17154
0.2915,0.17484
0.2925,0.17448
0.2935,0.17563
0.2945,0.26929
0.2955,97.167
0.2965,0.14767
0.2975,0.14645
0.2985,0.14571
0.2995,0.14943
0.3005,0.15061
0.3015,0.15006
0.3025,0.15264
0.3035,0.1501
0.3045,0.1511
0.3055,0.14993
0.3065,0.14525
0.3075,0.2504
0.3085,106.87
0.3095,0.12078
0.3105,0.12046
0.3115,0.12193
0.3125,0.11851
0.3135,0.11641
0.3145,0.10867
0.3155,0.40453
0.3165,303.94
0.3175,0.031006
0.3185,0.030247
0.3195,0.030646
0.3205,0.030488
0.3215,0.030354
0.3225,0.031113
0.3235,0.031337
0.3245,0.029353
0.3255,0.0305
0.3265,0.032324
0.3275,0.031103
0.3285,0.030573
0.3295,0.032258
0.3305,0.03178
0.3315,0.031482
0.3325,0.031262
0.3335,0.032043
0.3345,0.031793
0.3355,0.032738
0.3365,0.032091
0.3375,0.031597
0.3385,0.034265
0.3395,0.033292
0.3405,0.033146
0.3415,0.030675
0.3425,0.032554
0.3435,0.034554
0.3445,0.033262
0.3455,0.03489
0.3465,0.034003
0.3475,0.032811
0.3485,0.036185
0.3495,0.034215
0.3505,0.036394
0.3515,0.036192
0.3525,0.034509
0.3535,0.035193
0.3545,0.036248
0.3555,0.036659
0.3565,0.037074
0.3575,0.036497
0.3585,0.035494
0.3595,0.036247
0.3605,0.036889
0.3615,0.036706
0.3625,0.037124
0.3635,0.034722
0.3645,0.039089
0.3655,0.03691
0.3665,0.0373
0.3675,0.038217
0.3685,0.03727
0.3695,0.038162
0.3705,0.037356
0.3715,0.039279
0.3725,0.036644
0.3735,0.038343
0.3745,3.2758
0.3755,0.039346
0.3765,0.038735
0.3775,0.036955
0.3785,0.038223
0.3795,0.037303
0.3805,0.039418
0.3815,0.038526
0.3825,0.040959
0.3835,0.039122
0.3845,0.038492
0.3855,0.039174
0.3865,0.0405
0.3875,0.04174
0.3885,0.04077
0.3895,0.040136
0.3905,0.041474
0.3915,0.041456
0.3925,0.041067
0.3935,0.041168
0.3945,0.040245
0.3955,0.041066
0.3965,0.041672
0.3975,0.043258
0.3985,0.041755
0.3995,0.043125
0.4005,0.04317
0.4015,0.043692
0.4025,0.041569
0.4035,0.043462
0.4045,0.044561
0.4055,0.044478
0.4065,0.04594
0.4075,0.044539
