884,0.001
0.0015,2.2781e-07
0.0025,1.777e-06
0.0035,6.1885e-07
0.0045,0.00018695
0.0055,4.2965e-06
0.0065,6.2212e-06
0.0075,0.00065807
0.0085,0.0001031
0.0095,3.0152e-06
0.0105,4.2176e-06
0.0115,1.0074e-05
0.0125,1.1029e-05
0.0135,1.5025e-05
0.0145,1.6068e-05
0.0155,2.2161e-05
0.0165,3.6654e-05
0.0175,3.4782e-05
0.0185,3.3746e-05
0.0195,6.0125e-05
0.0205,8.4667e-05
0.0215,9.3802e-05
0.0225,9.1204e-05
0.0235,0.00016432
0.0245,0.00015963
0.0255,0.00020429
0.0265,0.00024188
0.0275,0.00029889
0.0285,0.00029605
0.0295,0.00036277
0.0305,0.00042091
0.0315,0.00042967
0.0325,0.00056458
0.0335,0.00059036
0.0345,0.00065387
0.0355,0.00073489
0.0365,0.00081084
0.0375,0.00086575
0.0385,0.0008982
0.0395,0.0010472
0.0405,0.0011824
0.0415,0.001244
0.0425,0.001359
0.0435,0.0015191
0.0445,0.0015551
0.0455,0.0017505
0.0465,0.0019368
0.0475,0.0022718
0.0485,0.0025862
0.0495,0.0032087
0.0505,0.0040505
0.0515,0.005628
0.0525,0.0070655
0.0535,0.0087165
0.0545,0.0097125
0.0555,0.011112
0.0565,0.012065
0.0575,0.013478
0.0585,0.01535
0.0595,0.017426
0.0605,0.02039
0.0615,0.45729
0.0625,0.48114
0.0635,1.586
0.0645,2.6799
0.0655,0.54414
0.0665,0.56852
0.0675,0.0074109
0.0685,0.0077422
0.0695,0.0084516
0.0705,0.0089836
0.0715,0.14877
0.0725,0.15515
0.0735,1.2408
0.0745,0.14578
0.0755,0.27415
0.0765,0.062014
0.0775,0.052607
0.0785,0.05498
0.0795,0.0012544
0.0805,0.0011299
0.0815,0.0012608
0.0825,0.0014201
0.0835,0.0013507
0.0845,0.0013139
0.0855,0.0014376
0.0865,0.0015716
0.0875,0.0016869
0.0885,0.0016492
0.0895,0.0014413
0.0905,0.0016725
0.0915,0.0018222
0.0925,0.001878
0.0935,0.0019728
0.0945,0.0018666
0.0955,0.0019312
0.0965,0.0022428
0.0975,0.0022037
0.0985,0.0024539
0.0995,0.0024703
0.1005,0.0027423
0.1015,0.0026407
0.1025,0.002569
0.1035,0.0027327
0.1045,0.0030005
0.1055,0.0033471
0.1065,0.0030666
0.1075,0.0031293
0.1085,0.0029777
0.1095,0.0037609
0.1105,0.0036721
0.1115,0.0033877
0.1125,0.0040236
0.1135,0.0038801
0.1145,0.004686
0.1155,0.0046259
0.1165,0.005138
0.1175,0.0052824
0.1185,0.0054886
0.1195,0.005943
0.1205,0.0058297
0.1215,0.0058504
0.1225,0.0063051
0.1235,0.0064162
0.1245,0.0070211
0.1255,0.0072676
0.1265,0.0075457
0.1275,0.0080807
0.1285,0.0082766
0.1295,0.0091943
0.1305,0.0098024
0.1315,0.0097103
0.1325,0.010908
0.1335,0.012421
0.1345,0.01324
0.1355,0.014639
0.1365,0.17034
0.1375,0.018203
0.1385,0.02073
0.1395,0.023914
0.1405,0.02745
0.1415,0.031527
0.1425,0.03495
0.1435,0.039007
0.1445,0.041973
0.1455,0.045125
0.1465,0.045723
0.1475,0.047648
0.1485,0.049988
0.1495,0.051118
0.1505,0.052583
0.1515,0.054085
0.1525,0.053763
0.1535,0.05547
0.1545,0.058613
0.1555,0.057154
0.1565,0.057905
0.1575,0.059639
0.1585,0.061224
0.1595,0.062659
0.1605,0.060519
0.1615,0.062263
0.1625,0.063295
0.1635,0.066204
0.1645,0.067834
0.1655,0.067526
0.1665,0.069304
0.1675,0.071237
0.1685,0.071035
0.1695,0.073079
0.1705,0.073934
0.1715,0.074612
0.1725,0.076223
0.1735,0.074764
0.1745,0.077602
0.1755,0.080612
0.1765,0.07845
0.1775,0.080654
0.1785,0.08209
0.1795,0.083132
0.1805,0.081436
0.1815,0.084071
0.1825,0.08436
0.1835,0.08676
0.1845,0.087157
0.1855,0.086467
0.1865,0.087482
0.1875,0.086849
0.1885,0.086834
0.1895,0.089598
0.1905,0.088195
0.1915,0.089449
0.1925,0.089583
0.1935,0.092158
0.1945,0.090481
0.1955,0.093209
0.1965,0.089695
0.1975,0.091577
0.1985,0.09275
0.1995,0.094514
0.2005,0.094738
0.2015,1.0175
0.2025,0.094729
0.2035,0.092972
0.2045,0.10053
0.2055,6.6604
0.2065,0.09277
0.2075,0.093859
0.2085,0.09251
0.2095,0.096014
0.2105,0.093113
0.2115,0.095821
0.2125,0.094994
0.2135,0.095475
0.2145,0.095815
0.2155,0.097786
0.2165,0.095819
0.2175,0.096349
0.2185,0.10026
0.2195,0.10087
0.2205,0.099866
0.2215,0.10295
0.2225,0.10084
0.2235,0.10078
0.2245,0.10547
0.2255,0.1025
0.2265,0.10418
0.2275,0.10771
0.2285,0.10564
0.2295,0.10594
0.2305,0.10722
0.2315,0.10932
0.2325,0.11137
0.2335,0.10892
0.2345,0.11011
0.2355,0.11198
0.2365,0.11426
0.2375,0.11425
0.2385,0.11465
0.2395,0.11527
0.2405,0.1176
0.2415,0.1147
0.2425,0.11583
0.2435,0.11787
0.2445,0.11829
0.2455,0.12158
0.2465,0.11969
0.2475,0.12106
0.2485,0.1225
0.2495,0.12228
0.2505,0.12541
0.2515,0.12633
0.2525,0.12962
0.2535,0.13381
0.2545,0.12836
0.2555,0.13487
0.2565,0.13263
0.2575,0.13541
0.2585,0.13399
0.2595,0.1356
0.2605,0.13674
0.2615,0.13797
0.2625,0.14135
0.2635,0.14108
0.2645,0.14156
0.2655,0.14248
0.2665,0.14547
0.2675,0.14304
0.2685,0.14258
0.2695,0.14875
0.2705,0.14802
0.2715,0.15166
0.2725,0.15397
0.2735,0.15281
0.2745,0.15499
0.2755,0.15623
0.2765,0.15727
0.2775,0.15935
0.2785,0.16401
0.2795,0.16454
0.2805,0.16292
0.2815,0.16565
0.2825,0.16716
0.2835,1.0106
0.2845,0.16802
0.2855,0.16988
0.2865,0.17154
0.2875,0.17184
0.2885,0.17214
0.2895,0.17171
0.2905,0.17864
0.2915,0.17988
0.2925,0.1778
0.2935,0.17455
0.2945,0.26944
0.2955,97.084
0.2965,0.14992
0.2975,0.14953
0.2985,0.14932
0.2995,0.14883
0.3005,0.1496
0.3015,0.1497
0.3025,0.15447
0.3035,0.15264
0.3045,0.15237
0.3055,0.15086
0.3065,0.14819
