884,0.001
0.0015,1.4768e-07
0.0025,1.0975e-06
0.0035,3.306e-06
0.0045,2.1869e-06
0.0055,0.00021994
0.0065,0.00046806
0.0075,0.00011414
0.0085,1.4479e-05
0.0095,3.1743e-06
0.0105,6.0643e-06
0.0115,9.4351e-06
0.0125,1.2397e-05
0.0135,1.6673e-05
0.0145,2.1703e-05
0.0155,2.1902e-05
0.0165,2.4634e-05
0.0175,3.1814e-05
0.0185,5.0356e-05
0.0195,6.903e-05
0.0205,7.4587e-05
0.0215,0.00010486
0.0225,0.00010775
0.0235,0.00012999
0.0245,0.00016398
0.0255,0.00019361
0.0265,0.00025804
0.0275,0.00026359
0.0285,0.00029909
0.0295,0.00037275
0.0305,0.00040827
0.0315,0.00043948
0.0325,0.00044779
0.0335,0.0005758
0.0345,0.00069229
0.0355,0.00077043
0.0365,0.0007052
0.0375,0.00081458
0.0385,0.00097325
0.0395,0.0010368
0.0405,0.0010465
0.0415,0.0012058
0.0425,0.0012911
0.0435,0.0014044
0.0445,0.0016133
0.0455,0.0014867
0.0465,0.001851
0.0475,0.0022746
0.0485,0.0024028
0.0495,0.0028616
0.0505,0.0038202
0.0515,0.0050189
0.0525,0.0062836
0.0535,0.0074096
0.0545,0.0085452
0.0555,0.0099198
0.0565,0.011086
0.0575,0.012622
0.0585,0.01439
0.0595,0.016509
0.0605,0.019
0.0615,0.31645
0.0625,0.33557
0.0635,1.4547
0.0645,2.6102
0.0655,0.3806
0.0665,0.40069
0.0675,0.0076184
0.0685,0.0085125
0.0695,0.0088021
0.0705,0.009877
0.0715,0.1114
0.0725,0.11685
0.0735,1.3202
0.0745,0.10549
0.0755,0.23983
0.0765,0.040436
0.0775,0.034385
0.0785,0.035801
0.0795,0.0012734
0.0805,0.0011758
0.0815,0.0012578
0.0825,0.0012736
0.0835,0.0013093
0.0845,0.0013883
0.0855,0.0013972
0.0865,0.0014359
0.0875,0.0017329
0.0885,0.0016293
0.0895,0.0017953
0.0905,0.0017183
0.0915,0.0017678
0.0925,0.0018483
0.0935,0.0016824
0.0945,0.001981
0.0955,0.0022313
0.0965,0.0020323
0.0975,0.0020284
0.0985,0.0022852
0.0995,0.0023573
0.1005,0.002506
0.1015,0.002623
0.1025,0.0027251
0.1035,0.0029391
0.1045,0.0025791
0.1055,0.0027866
0.1065,0.0031653
0.1075,0.0033191
0.1085,0.0036638
0.1095,0.0036064
0.1105,0.0039318
0.1115,0.0041151
0.1125,0.0037901
0.1135,0.0044513
0.1145,0.0045085
0.1155,0.0048917
0.1165,0.0053482
0.1175,0.0053353
0.1185,0.0052828
0.1195,0.0059094
0.1205,0.0058593
0.1215,0.0064112
0.1225,0.0067155
0.1235,0.0069851
0.1245,0.0069375
0.1255,0.007844
0.1265,0.0079899
0.1275,0.0081274
0.1285,0.0087626
0.1295,0.0096537
0.1305,0.0098371
0.1315,0.010811
0.1325,0.012044
0.1335,0.011231
0.1345,0.012625
0.1355,0.014409
0.1365,0.13175
0.1375,0.018368
0.1385,0.021063
0.1395,0.023691
0.1405,0.026006
0.1415,0.030703
0.1425,0.034343
0.1435,0.03686
0.1445,0.04074
0.1455,0.042824
0.1465,0.04365
0.1475,0.048053
0.1485,0.049113
0.1495,0.051274
0.1505,0.054048
0.1515,0.054796
0.1525,0.054841
0.1535,0.058762
0.1545,0.059871
0.1555,0.05995
0.1565,0.060374
0.1575,0.062192
0.1585,0.062793
0.1595,0.0653
0.1605,0.066081
0.1615,0.067744
0.1625,0.070135
0.1635,0.070745
0.1645,0.071827
