884,0.001
0.0015,2.9678e-07
0.0025,1.2483e-06
0.0035,2.0518e-06
0.0045,5.3497e-06
0.0055,0.00015109
0.0065,0.00042835
0.0075,0.00011315
0.0085,6.9746e-06
0.0095,4.7622e-06
0.0105,5.3811e-06
0.0115,4.8598e-06
0.0125,9.6034e-06
0.0135,8.1066e-06
0.0145,6.1576e-06
0.0155,1.8492e-05
0.0165,1.8195e-05
0.0175,0.0011259
0.0185,2.5026e-05
0.0195,0.00033189
0.0205,3.1369e-05
0.0215,5.4948e-05
0.0225,5.536e-05
0.0235,8.1693e-05
0.0245,7.0728e-05
0.0255,0.00010205
0.0265,0.00011262
0.0275,0.00018471
0.0285,0.00024901
0.0295,0.0002155
0.0305,0.00022302
0.0315,0.00028349
0.0325,0.00031518
0.0335,0.0004408
0.0345,0.00045999
0.0355,0.00060037
0.0365,0.00061437
0.0375,0.00064264
0.0385,0.00068655
0.0395,0.0008455
0.0405,0.0008085
0.0415,0.00096203
0.0425,0.001212
0.0435,0.0011527
0.0445,0.0013827
0.0455,0.0014796
0.0465,0.0018486
0.0475,0.0018192
0.0485,0.0021952
0.0495,0.0027701
0.0505,0.0035832
0.0515,0.0048708
0.0525,0.0059916
0.0535,0.0079117
0.0545,0.0089394
0.0555,0.010333
0.0565,0.011923
0.0575,0.013283
0.0585,0.015522
0.0595,0.017682
0.0605,0.020133
0.0615,0.27766
0.0625,0.29653
0.0635,1.3455
0.0645,2.4235
0.0655,0.33804
0.0665,0.35764
0.0675,0.0084153
0.0685,0.0085276
0.0695,0.0093037
0.0705,0.010688
0.0715,0.10155
0.0725,0.10728
0.0735,1.2637
0.0745,0.096741
0.0755,0.22119
0.0765,0.035609
0.0775,0.029991
0.0785,0.032447
0.0795,0.0011681
0.0805,0.0013056
0.0815,0.0013914
0.0825,0.0014011
0.0835,0.0013546
0.0845,0.0014709
0.0855,0.0014958
0.0865,0.0015354
0.0875,0.00156
0.0885,0.0016154
0.0895,0.0017025
0.0905,0.0016058
0.0915,0.0019429
0.0925,0.0021047
0.0935,0.0019929
0.0945,0.0021667
0.0955,0.0020036
0.0965,0.002344
0.0975,0.0025748
0.0985,0.0025505
0.0995,0.0028648
0.1005,0.0030292
0.1015,0.002982
0.1025,0.0030298
0.1035,0.0034539
0.1045,0.0035053
0.1055,0.0034314
0.1065,0.0039804
0.1075,0.0040073
0.1085,0.0041
0.1095,0.00423
0.1105,0.0044856
0.1115,0.0048483
0.1125,0.0050251
0.1135,0.0049253
0.1145,0.0058541
0.1155,0.0062176
0.1165,0.006154
0.1175,0.0061255
0.1185,0.0065011
0.1195,0.0073266
0.1205,0.0077465
0.1215,0.0076568
0.1225,0.008032
0.1235,0.0086199
0.1245,0.0087321
0.1255,0.0093038
0.1265,0.0094102
0.1275,0.0097438
0.1285,0.01102
0.1295,0.011447
0.1305,0.012412
0.1315,0.012897
0.1325,0.013985
0.1335,0.014999
0.1345,0.015726
0.1355,0.017687
0.1365,0.12839
0.1375,0.022172
0.1385,0.02404
0.1395,0.027318
0.1405,0.030987
0.1415,0.036023
0.1425,0.039743
0.1435,0.044257
0.1445,0.048187
0.1455,0.050462
0.1465,0.054811
0.1475,0.056138
0.1485,0.058347
0.1495,0.061112
0.1505,0.064451
0.1515,0.065189
0.1525,0.068182
0.1535,0.069477
0.1545,0.070203
0.1555,0.07245
0.1565,0.073118
0.1575,0.075105
0.1585,0.077081
0.1595,0.079472
0.1605,0.080628
0.1615,0.079509
0.1625,0.081482
0.1635,0.085051
0.1645,0.08803
0.1655,0.087371
0.1665,0.090584
0.1675,0.09403
0.1685,0.096624
0.1695,0.093978
0.1705,0.097438
0.1715,0.098125
0.1725,0.09934
0.1735,0.10453
0.1745,0.10447
0.1755,0.10523
0.1765,0.10601
0.1775,0.10729
0.1785,0.10791
0.1795,0.11258
0.1805,0.11328
0.1815,0.11417
0.1825,0.11511
0.1835,0.11847
0.1845,0.11746
0.1855,0.11826
0.1865,0.12049
0.1875,0.12032
0.1885,0.12011
0.1895,0.12349
0.1905,0.12514
0.1915,0.12729
0.1925,0.12823
0.1935,0.12969
0.1945,0.1287
0.1955,0.12814
0.1965,0.13031
0.1975,0.13073
0.1985,0.13363
0.1995,0.13656
