884,0.001
0.0015,1.3634e-07
0.0025,1.2975e-06
0.0035,3.0081e-06
0.0045,4.3258e-06
0.0055,0.00017329
0.0065,0.00038445
0.0075,9.3112e-05
0.0085,9.1068e-06
0.0095,3.2211e-06
0.0105,3.6325e-06
0.0115,4.7739e-06
0.0125,1.3545e-05
0.0135,1.3642e-05
0.0145,1.5963e-05
0.0155,6.4794e-06
0.0165,1.3904e-05
0.0175,1.3209e-05
0.0185,1.5705e-05
0.0195,3.1346e-05
0.0205,2.2641e-05
0.0215,3.6215e-05
0.0225,3.8142e-05
0.0235,5.944e-05
0.0245,8.484e-05
0.0255,5.5949e-05
0.0265,0.00010527
0.0275,0.00014427
0.0285,0.00014948
0.0295,0.00019133
0.0305,0.00018837
0.0315,0.00023653
0.0325,0.00030742
0.0335,0.00028828
0.0345,0.00035534
0.0355,0.00045571
0.0365,0.00042266
0.0375,0.00050026
0.0385,0.00052038
0.0395,0.0006939
0.0405,0.00067339
0.0415,0.00085863
0.0425,0.00090439
0.0435,0.0010324
0.0445,0.0013489
0.0455,0.0013061
0.0465,0.0015945
0.0475,0.0017167
0.0485,0.0022868
0.0495,0.0026085
0.0505,0.0034133
0.0515,0.0049478
0.0525,0.0064565
0.0535,0.0079747
0.0545,0.0097577
0.0555,0.011294
0.0565,0.013219
0.0575,0.015561
0.0585,0.017237
0.0595,0.020156
0.0605,0.023656
0.0615,0.2744
0.0625,0.29497
0.0635,1.2723
0.0645,2.3006
0.0655,0.33569
0.0665,0.35296
0.0675,0.0086861
0.0685,0.0099146
0.0695,0.010165
0.0705,0.011404
0.0715,0.10226
0.0725,0.10762
0.0735,1.212
0.0745,0.096927
0.0755,0.21932
0.0765,0.037104
0.0775,0.032149
0.0785,0.032835
0.0795,0.0012623
0.0805,0.0012511
0.0815,0.0013553
0.0825,0.0016862
0.0835,0.0013887
0.0845,0.0015408
0.0855,0.0015811
0.0865,0.0014016
0.0875,0.0017143
0.0885,0.0016066
0.0895,0.0019414
0.0905,0.0020021
0.0915,0.0022719
0.0925,0.0022261
0.0935,0.0023211
0.0945,0.0024576
0.0955,0.0027902
0.0965,0.0029417
0.0975,0.0028736
0.0985,0.0032611
0.0995,0.0034868
0.1005,0.0033777
0.1015,0.0034366
0.1025,0.0036698
0.1035,0.0041955
0.1045,0.0038114
0.1055,0.0042754
0.1065,0.0044148
0.1075,0.0043202
0.1085,0.0049829
0.1095,0.0049469
0.1105,0.0054865
0.1115,0.0054606
0.1125,0.0060323
0.1135,0.0058839
0.1145,0.0068931
0.1155,0.0065239
0.1165,0.0074163
0.1175,0.0082348
0.1185,0.0078637
0.1195,0.0083544
0.1205,0.0090144
0.1215,0.0089764
0.1225,0.0096187
0.1235,0.010666
0.1245,0.01091
0.1255,0.011221
0.1265,0.011471
0.1275,0.011778
0.1285,0.012878
0.1295,0.013823
0.1305,0.01373
0.1315,0.015156
0.1325,0.016837
0.1335,0.016976
0.1345,0.018921
0.1355,0.020583
0.1365,0.13272
0.1375,0.025392
0.1385,0.027566
0.1395,0.031839
0.1405,0.036364
0.1415,0.041781
0.1425,0.047683
0.1435,0.051797
0.1445,0.05516
0.1455,0.059499
0.1465,0.061243
0.1475,0.065608
0.1485,0.067798
0.1495,0.071962
0.1505,0.074642
0.1515,0.075702
0.1525,0.078559
0.1535,0.079703
0.1545,0.081128
0.1555,0.082954
0.1565,0.084647
0.1575,0.086878
0.1585,0.088207
0.1595,0.089056
0.1605,0.091227
0.1615,0.09099
0.1625,0.094823
0.1635,0.095764
0.1645,0.098612
0.1655,0.10027
0.1665,0.10482
0.1675,0.10532
0.1685,0.10676
0.1695,0.10984
0.1705,0.1141
0.1715,0.1118
0.1725,0.11523
0.1735,0.11798
0.1745,0.11922
0.1755,0.11845
0.1765,0.12122
0.1775,0.12241
0.1785,0.12262
0.1795,0.12604
0.1805,0.12731
0.1815,0.1289
0.1825,0.12963
0.1835,0.13315
0.1845,0.13796
0.1855,0.1333
0.1865,0.13351
0.1875,0.13719
0.1885,0.14011
0.1895,0.13712
0.1905,0.14362
0.1915,0.14243
0.1925,0.14132
0.1935,0.14018
0.1945,0.14309
0.1955,0.14746
0.1965,0.14887
0.1975,0.14579
0.1985,0.14881
0.1995,0.1497
0.2005,0.15065
0.2015,0.94539
0.2025,0.15335
0.2035,0.15273
0.2045,0.15805
0.2055,5.8479
0.2065,0.14986
0.2075,0.1503
0.2085,0.15432
0.2095,0.15665
0.2105,0.15693
0.2115,0.1569
0.2125,0.1569
0.2135,0.15942
0.2145,0.15968
0.2155,0.1587
0.2165,0.16394
0.2175,0.15989
0.2185,0.16487
0.2195,0.16506
0.2205,0.16685
0.2215,0.16525
0.2225,0.16863
0.2235,0.16899
0.2245,0.17202
0.2255,0.17189
0.2265,0.17378
0.2275,0.1755
0.2285,0.17933
0.2295,0.1774
0.2305,0.18132
0.2315,0.18317
0.2325,0.18157
0.2335,0.18505
0.2345,0.18413
0.2355,0.18665
0.2365,0.18811
0.2375,0.19049
0.2385,0.18989
0.2395,0.19257
0.2405,0.19433
0.2415,0.19785
0.2425,0.20234
0.2435,0.20406
0.2445,0.20171
0.2455,0.20585
0.2465,0.20602
0.2475,0.21037
0.2485,0.21085
0.2495,0.20577
0.2505,0.21358
0.2515,0.21263
0.2525,0.21746
0.2535,0.21859
0.2545,0.22062
0.2555,0.22332
0.2565,0.22549
0.2575,0.22702
0.2585,0.23208
0.2595,0.23492
0.2605,0.23429
0.2615,0.23782
0.2625,0.23414
0.2635,0.23947
0.2645,0.24313
0.2655,0.24675
0.2665,0.24812
0.2675,0.2477
0.2685,0.25375
0.2695,0.25137
0.2705,0.25639
0.2715,0.2652
0.2725,0.26024
0.2735,0.26806
0.2745,0.26788
0.2755,0.27027
0.2765,0.27207
0.2775,0.26959
0.2785,0.27702
0.2795,0.28064
0.2805,0.2824
0.2815,0.28122
0.2825,0.28284
0.2835,1.0807
0.2845,0.28309
0.2855,0.28999
0.2865,0.29358
0.2875,0.29654
0.2885,0.29828
0.2895,0.3006
0.2905,0.30373
0.2915,0.3044
0.2925,0.30547
0.2935,0.30342
0.2945,0.39091
0.2955,92.657
0.2965,0.25793
0.2975,0.26098
0.2985,0.2602
0.2995,0.26269
0.3005,0.26575
0.3015,0.26447
0.3025,0.27155
0.3035,0.26655
0.3045,0.26288
0.3055,0.26382
0.3065,0.25542
0.3075,0.35643
0.3085,102.66
0.3095,0.20537
0.3105,0.20619
0.3115,0.21101
0.3125,0.20915
0.3135,0.21075
0.3145,0.19398
0.3155,0.4659
0.3165,292.85
0.3175,0.055224
0.3185,0.055076
0.3195,0.055517
0.3205,0.055962
0.3215,0.052661
0.3225,0.055495
0.3235,0.056648
0.3245,0.056083
0.3255,0.053619
0.3265,0.055824
0.3275,0.05608
0.3285,0.057609
0.3295,0.057115
0.3305,0.057346
0.3315,0.055897
0.3325,0.05626
0.3335,0.056966
0.3345,0.058237
0.3355,0.056824
0.3365,0.060348
0.3375,0.057876
0.3385,0.061505
0.3395,0.060283
0.3405,0.06138
0.3415,0.061041
0.3425,0.059198
0.3435,0.063342
0.3445,0.060415
0.3455,0.061669
0.3465,0.063077
0.3475,0.059502
0.3485,0.064206
0.3495,0.063741
0.3505,0.062295
0.3515,0.06283
0.3525,0.062142
0.3535,0.067665
0.3545,0.063635
0.3555,0.066067
0.3565,0.064747
0.3575,0.065381
0.3585,0.06644
0.3595,0.0662
0.3605,0.065777
0.3615,0.067547
0.3625,0.067124
0.3635,0.068412
0.3645,0.068077
0.3655,0.068571
0.3665,0.066502
0.3675,0.066218
0.3685,0.070815
0.3695,0.06876
0.3705,0.068134
0.3715,0.069228
0.3725,0.06932
0.3735,0.074683
0.3745,3.2585
0.3755,0.070986
0.3765,0.069871
0.3775,0.073916
0.3785,0.070881
0.3795,0.070526
0.3805,0.073185
0.3815,0.073119
0.3825,0.074958
0.3835,0.071658
0.3845,0.073304
0.3855,0.074113
0.3865,0.072871
0.3875,0.073354
0.3885,0.077184
0.3895,0.075278
0.3905,0.075106
0.3915,0.075698
0.3925,0.074035
0.3935,0.075486
0.3945,0.075378
0.3955,0.07607
0.3965,0.078036
0.3975,0.076723
0.3985,0.077118
0.3995,0.079942
0.4005,0.076592
0.4015,0.080853
0.4025,0.077653
0.4035,0.077881
0.4045,0.079373
0.4055,0.081727
0.4065,0.083503
0.4075,0.080202
0.4085,0.07995
0.4095,0.082981
0.4105,0.080376
0.4115,0.084012
0.4125,0.080106
0.4135,0.083269
0.4145,0.086164
