884,0.001
0.0015,6.9453e-07
0.0025,1.3938e-06
0.0035,2.0588e-06
0.0045,7.5755e-06
0.0055,0.00016305
0.0065,0.00046046
0.0075,0.00010972
0.0085,1.7397e-05
0.0095,1.6447e-06
0.0105,2.6387e-06
0.0115,8.8212e-06
0.0125,7.305e-06
0.0135,1.2553e-05
0.0145,1.3398e-05
0.0155,1.3235e-05
0.0165,2.2042e-05
0.0175,0.0010876
0.0185,3.1129e-05
0.0195,0.00033026
0.0205,2.5898e-05
0.0215,6.3206e-05
0.0225,5.6702e-05
0.0235,9.8883e-05
0.0245,9.6754e-05
0.0255,0.00011367
0.0265,0.0001558
0.0275,0.00014565
0.0285,0.00021098
0.0295,0.00026066
0.0305,0.00028231
0.0315,0.00029149
0.0325,0.00034441
0.0335,0.00043632
0.0345,0.00048943
0.0355,0.00049781
0.0365,0.00064426
0.0375,0.00061186
0.0385,0.00079946
0.0395,0.00080632
0.0405,0.00088178
0.0415,0.0010701
0.0425,0.0010964
0.0435,0.0012837
0.0445,0.0013801
0.0455,0.0013534
0.0465,0.0018209
0.0475,0.001976
0.0485,0.0022167
0.0495,0.0026456
0.0505,0.0033408
0.0515,0.005056
0.0525,0.0063282
0.0535,0.0077813
0.0545,0.0092468
0.0555,0.010225
0.0565,0.011644
0.0575,0.013644
0.0585,0.015599
0.0595,0.017537
0.0605,0.020495
0.0615,0.29707
0.0625,0.31662
0.0635,1.3841
0.0645,2.4617
0.0655,0.36111
0.0665,0.38048
0.0675,0.0083663
0.0685,0.0087263
0.0695,0.009648
0.0705,0.010508
0.0715,0.10916
0.0725,0.11197
0.0735,1.2708
0.0745,0.10278
0.0755,0.23115
0.0765,0.03842
0.0775,0.032254
0.0785,0.034203
0.0795,0.0013561
0.0805,0.0012578
0.0815,0.0014315
0.0825,0.0014349
0.0835,0.0012905
0.0845,0.0013205
0.0855,0.0016235
0.0865,0.0014535
0.0875,0.0016683
0.0885,0.0017923
0.0895,0.0016845
0.0905,0.0017946
0.0915,0.0017532
0.0925,0.0019193
0.0935,0.0020041
0.0945,0.0021923
0.0955,0.0021985
0.0965,0.0021329
0.0975,0.0027691
0.0985,0.0026731
0.0995,0.0029005
0.1005,0.0024991
0.1015,0.0028233
0.1025,0.003418
0.1035,0.0033835
0.1045,0.0033095
0.1055,0.0035371
0.1065,0.0036052
0.1075,0.0033602
0.1085,0.0040383
0.1095,0.0040571
0.1105,0.0045501
0.1115,0.0047492
0.1125,0.0049333
0.1135,0.0046533
0.1145,0.0055505
0.1155,0.0055408
0.1165,0.006295
0.1175,0.0067531
0.1185,0.006751
0.1195,0.0069977
0.1205,0.0074611
0.1215,0.0073303
0.1225,0.0084082
0.1235,0.0078872
0.1245,0.0086506
0.1255,0.0093318
0.1265,0.0093537
0.1275,0.0098034
0.1285,0.010268
0.1295,0.010794
0.1305,0.011678
0.1315,0.012552
0.1325,0.013383
0.1335,0.014537
0.1345,0.016105
0.1355,0.017568
0.1365,0.12899
0.1375,0.021432
0.1385,0.023998
0.1395,0.027592
0.1405,0.030552
0.1415,0.037642
0.1425,0.039872
0.1435,0.045143
0.1445,0.048357
0.1455,0.050209
0.1465,0.053312
0.1475,0.056242
0.1485,0.058965
0.1495,0.061137
0.1505,0.062856
0.1515,0.064279
0.1525,0.065886
0.1535,0.06883
0.1545,0.069836
0.1555,0.072326
0.1565,0.073767
0.1575,0.075136
0.1585,0.074752
0.1595,0.076131
0.1605,0.075581
0.1615,0.07934
0.1625,0.080321
0.1635,0.084026
0.1645,0.085816
0.1655,0.086838
0.1665,0.089333
0.1675,0.090095
0.1685,0.093891
0.1695,0.093439
0.1705,0.098629
0.1715,0.0986
0.1725,0.09938
0.1735,0.10187
0.1745,0.10292
0.1755,0.10413
0.1765,0.1053
0.1775,0.10484
0.1785,0.10565
0.1795,0.11049
0.1805,0.10922
0.1815,0.10972
0.1825,0.11097
0.1835,0.11333
0.1845,0.11528
0.1855,0.11722
0.1865,0.11699
0.1875,0.11863
0.1885,0.11942
0.1895,0.11955
0.1905,0.12249
0.1915,0.12068
0.1925,0.12397
0.1935,0.124
0.1945,0.12465
0.1955,0.12556
0.1965,0.12699
0.1975,0.1292
0.1985,0.12632
0.1995,0.12662
0.2005,0.12986
0.2015,0.93152
0.2025,0.13051
0.2035,0.13436
0.2045,0.13838
0.2055,5.9072
0.2065,0.12973
0.2075,0.13112
0.2085,0.13097
0.2095,0.13171
0.2105,0.13362
0.2115,0.13674
0.2125,0.14051
0.2135,0.13934
0.2145,0.13596
0.2155,0.14036
0.2165,0.14119
0.2175,0.14147
0.2185,0.14259
0.2195,0.13865
0.2205,0.14437
0.2215,0.14602
0.2225,0.14578
0.2235,0.14972
0.2245,0.1496
0.2255,0.15017
0.2265,0.15047
0.2275,0.15288
0.2285,0.15299
0.2295,0.1574
0.2305,0.15356
0.2315,0.15502
0.2325,0.15969
0.2335,0.15971
0.2345,0.16269
0.2355,0.16361
0.2365,0.165
0.2375,0.16494
0.2385,0.16576
0.2395,0.17112
0.2405,0.16694
0.2415,0.16861
0.2425,0.17532
0.2435,0.17533
0.2445,0.17731
0.2455,0.17382
0.2465,0.17483
0.2475,0.17725
0.2485,0.18351
0.2495,0.18359
0.2505,0.18521
0.2515,0.18542
0.2525,0.18675
0.2535,0.18986
0.2545,0.19396
0.2555,0.19172
0.2565,0.19575
0.2575,0.19906
0.2585,0.2027
0.2595,0.19895
0.2605,0.20619
0.2615,0.20332
0.2625,0.20848
0.2635,0.20835
0.2645,0.21312
0.2655,0.21711
0.2665,0.2161
0.2675,0.21682
0.2685,0.21957
0.2695,0.21791
0.2705,0.22736
0.2715,0.22565
0.2725,0.22964
0.2735,0.23402
0.2745,0.23079
0.2755,0.23471
0.2765,0.2368
0.2775,0.23684
0.2785,0.24031
0.2795,0.24211
