884,0.001
0.0015,5.8632e-07
0.0025,1.2073e-06
0.0035,2.0368e-06
0.0045,4.1581e-06
0.0055,0.00018012
0.0065,0.00046785
0.0075,0.00010651
0.0085,1.3955e-05
0.0095,5.6246e-06
0.0105,5.288e-06
0.0115,5.778e-06
0.0125,9.4579e-06
0.0135,1.6986e-05
0.0145,1.3285e-05
0.0155,2.8694e-05
0.0165,2.9125e-05
0.0175,0.0011566
0.0185,3.5751e-05
0.0195,0.00033395
0.0205,4.9623e-05
0.0215,6.8411e-05
0.0225,7.3398e-05
0.0235,0.00012974
0.0245,0.00012312
0.0255,0.00014309
0.0265,0.00017777
0.0275,0.00023771
0.0285,0.00026756
0.0295,0.0003311
0.0305,0.00036806
0.0315,0.00036947
0.0325,0.00043075
0.0335,0.00049466
0.0345,0.00050861
0.0355,0.00064168
0.0365,0.00073428
0.0375,0.00082063
0.0385,0.00083545
0.0395,0.00095378
0.0405,0.0010212
0.0415,0.001109
0.0425,0.0013069
0.0435,0.0012872
0.0445,0.0014323
0.0455,0.001701
0.0465,0.0018348
0.0475,0.0021533
0.0485,0.0023776
0.0495,0.0027086
0.0505,0.003504
0.0515,0.0045721
0.0525,0.0065078
0.0535,0.0074303
0.0545,0.008293
0.0555,0.0098264
0.0565,0.011202
0.0575,0.012446
0.0585,0.0143
0.0595,0.016776
0.0605,0.019032
0.0615,0.31082
0.0625,0.33251
0.0635,1.4377
0.0645,2.5741
0.0655,0.37602
0.0665,0.39611
0.0675,0.0080462
0.0685,0.0084888
0.0695,0.0091743
0.0705,0.0096285
0.0715,0.11081
0.0725,0.11736
0.0735,1.3087
0.0745,0.10525
0.0755,0.23579
0.0765,0.039621
0.0775,0.033682
0.0785,0.034458
0.0795,0.0011461
0.0805,0.0013688
0.0815,0.0012766
0.0825,0.0011201
0.0835,0.0013783
0.0845,0.0013173
0.0855,0.0014397
0.0865,0.001449
0.0875,0.0016195
0.0885,0.0017349
0.0895,0.0015228
0.0905,0.0015547
0.0915,0.0017098
0.0925,0.0019063
0.0935,0.0019983
0.0945,0.0018124
0.0955,0.0020086
0.0965,0.0025874
0.0975,0.0021487
0.0985,0.0024268
