884,0.001
0.0015,1.6738e-07
0.0025,5.9024e-07
0.0035,3.27e-06
0.0045,5.1016e-06
0.0055,0.00016482
0.0065,0.00041801
0.0075,9.5089e-05
0.0085,9.7826e-06
0.0095,4.0271e-06
0.0105,4.4969e-06
0.0115,1.0581e-05
0.0125,8.4732e-06
0.0135,1.4774e-05
0.0145,9.6986e-06
0.0155,1.1913e-05
0.0165,3.3381e-05
0.0175,0.0010729
0.0185,2.9494e-05
0.0195,0.00032117
0.0205,3.6446e-05
0.0215,4.5398e-05
0.0225,4.9227e-05
0.0235,3.9549e-05
0.0245,6.8187e-05
0.0255,9.8742e-05
0.0265,0.00010256
0.0275,0.00012728
0.0285,0.0001586
0.0295,0.0001765
0.0305,0.0001952
0.0315,0.00022848
0.0325,0.00032301
0.0335,0.00028569
0.0345,0.00040718
0.0355,0.00050862
0.0365,0.0005625
0.0375,0.00055628
0.0385,0.00070375
0.0395,0.000792
0.0405,0.00079161
0.0415,0.00082913
0.0425,0.00099942
0.0435,0.0010625
0.0445,0.0012188
0.0455,0.0013844
0.0465,0.0016934
0.0475,0.0017882
0.0485,0.0021626
0.0495,0.0027908
0.0505,0.0035486
0.0515,0.004742
0.0525,0.0065807
0.0535,0.0083175
0.0545,0.0091804
0.0555,0.010372
0.0565,0.012483
0.0575,0.014297
0.0585,0.016229
0.0595,0.018618
0.0605,0.021558
0.0615,0.27979
0.0625,0.30284
0.0635,1.307
0.0645,2.3479
0.0655,0.34304
0.0665,0.36239
0.0675,0.0083994
0.0685,0.0091084
0.0695,0.0097778
0.0705,0.01077
0.0715,0.1032
0.0725,0.11009
0.0735,1.2321
0.0745,0.099333
0.0755,0.2229
0.0765,0.038226
0.0775,0.032078
0.0785,0.033162
0.0795,0.0013124
0.0805,0.0014039
0.0815,0.0013527
0.0825,0.001536
0.0835,0.0013923
0.0845,0.0015298
0.0855,0.0014622
0.0865,0.0017192
0.0875,0.0018361
0.0885,0.001588
0.0895,0.0018541
0.0905,0.001745
0.0915,0.0017035
0.0925,0.0021428
0.0935,0.0021424
0.0945,0.0025717
0.0955,0.0023659
0.0965,0.002707
0.0975,0.0028086
0.0985,0.0034102
0.0995,0.0028005
0.1005,0.003607
0.1015,0.0032065
0.1025,0.0033424
0.1035,0.0036269
0.1045,0.0038467
0.1055,0.0039457
0.1065,0.0045396
0.1075,0.0044462
0.1085,0.0042135
0.1095,0.0046399
0.1105,0.0049342
0.1115,0.0051848
0.1125,0.0054967
0.1135,0.0052305
0.1145,0.0062701
0.1155,0.0061009
0.1165,0.0068512
0.1175,0.0067318
0.1185,0.0073865
0.1195,0.0079636
0.1205,0.0084462
0.1215,0.0084439
0.1225,0.0087618
0.1235,0.0091653
0.1245,0.010131
0.1255,0.010552
0.1265,0.010358
0.1275,0.010602
0.1285,0.011844
0.1295,0.012764
0.1305,0.013511
0.1315,0.014635
0.1325,0.015247
0.1335,0.015746
0.1345,0.017143
0.1355,0.01959
0.1365,0.13231
0.1375,0.023157
0.1385,0.026756
0.1395,0.030379
0.1405,0.036233
0.1415,0.039806
0.1425,0.045729
0.1435,0.048622
0.1445,0.052443
0.1455,0.055882
0.1465,0.060202
0.1475,0.062949
0.1485,0.065079
0.1495,0.069494
0.1505,0.068609
0.1515,0.073971
0.1525,0.074011
0.1535,0.075869
0.1545,0.077157
0.1555,0.078283
0.1565,0.081487
0.1575,0.081798
0.1585,0.08404
0.1595,0.084895
0.1605,0.085307
0.1615,0.085755
0.1625,0.089611
0.1635,0.089981
0.1645,0.093498
0.1655,0.095673
0.1665,0.099534
0.1675,0.099591
0.1685,0.10326
0.1695,0.10498
0.1705,0.103
0.1715,0.10669
0.1725,0.10853
0.1735,0.11003
0.1745,0.11163
0.1755,0.11159
0.1765,0.11534
0.1775,0.1152
0.1785,0.11723
0.1795,0.12067
0.1805,0.11814
0.1815,0.11851
0.1825,0.1195
0.1835,0.12093
0.1845,0.12532
0.1855,0.12575
0.1865,0.12985
0.1875,0.12804
