307,0.001
0.0015,2.2457e-06
0.0025,3.3827e-05
0.0035,1.9189e-05
0.0045,3.8908e-05
0.0055,0.0066556
0.0065,0.022002
0.0075,0.0057929
0.0085,0.00052031
0.0095,4.303e-05
0.0105,6.5036e-05
0.0115,7.5045e-05
0.0125,0.00010271
0.0135,8.9765e-05
0.0145,0.00012738
0.0155,0.00016701
0.0165,0.00030094
0.0175,0.07512
0.0185,0.00029863
0.0195,0.019338
0.0205,0.00044753
0.0215,0.00043647
0.0225,0.00052109
0.0235,0.00074732
0.0245,0.00082909
0.0255,0.0010864
0.0265,0.0012579
0.0275,0.0014107
0.0285,0.0013886
0.0295,0.0016453
0.0305,0.0017735
0.0315,0.0021858
0.0325,0.0028056
0.0335,0.0029612
0.0345,0.003708
0.0355,0.0047696
0.0365,0.0061887
0.0375,0.008911
0.0385,0.013385
0.0395,0.020135
0.0405,0.034769
0.0415,0.065097
0.0425,0.12751
0.0435,0.18913
0.0445,0.24218
0.0455,0.29308
0.0465,0.35877
0.0475,0.45872
0.0485,0.5653
0.0495,43.908
0.0505,83.415
0.0515,11.404
0.0525,22.79
0.0535,0.16748
0.0545,0.18741
0.0555,0.21691
0.0565,0.23866
0.0575,38.618
0.0585,0.19105
0.0595,21.931
0.0605,0.076032
0.0615,1.566
0.0625,0.16523
0.0635,23.277
0.0645,0.001571
0.0655,0.0019215
0.0665,0.0021156
0.0675,0.0030954
0.0685,0.0035941
0.0695,0.0035872
0.0705,0.0036706
0.0715,0.0039589
0.0725,0.0057811
0.0735,0.0064355
0.0745,0.0077849
0.0755,0.0092599
0.0765,0.012044
0.0775,0.015403
0.0785,0.019716
0.0795,0.021934
0.0805,0.023409
0.0815,0.027775
0.0825,0.02965
0.0835,0.03062
0.0845,0.033229
0.0855,0.035136
0.0865,0.039728
0.0875,0.045613
0.0885,0.04697
0.0895,0.04772
0.0905,0.053679
0.0915,0.054383
0.0925,0.058072
0.0935,5.025
0.0945,0.056322
0.0955,0.058296
0.0965,0.059552
